Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,23467,0.30,1.85,-655,-2.72
2021,7763362,1250665,24122,0.31,1.93,-1814,-6.99
2020,7780479,1260619,25936,0.33,2.06,263,1.02
2019,7675217,1159427,25673,0.33,2.21,-76,-0.30
2018,7600065,1082099,25749,0.34,2.38,-947,-3.55
2017,7555830,1041362,26696,0.35,2.56,-1971,-6.88
2016,7522596,1023398,28667,0.38,2.80,-2923,-9.25
2015,7508106,1028069,31590,0.42,3.07,-10244,-24.49
2014,7518903,1089214,41834,0.56,3.84,-9167,-17.97
2013,7553650,1158472,51001,0.68,4.40,-8451,-14.21
2012,7570908,1186779,59452,0.79,5.01,-9428,-13.69
2011,7539618,1185852,68880,0.91,5.81,-9916,-12.58
2010,7512381,1198538,78796,1.05,6.57,-3830,-4.64
2009,7475420,1189279,82626,1.11,6.95,1632,2.01
2008,7364078,1103790,80994,1.10,7.34,-837,-1.02
2007,7210508,972507,81831,1.13,8.41,-4879,-5.63
2006,7134697,913757,86710,1.22,9.49,-1908,-2.15
2005,6995206,798904,88618,1.27,11.09,4248,5.03
2004,6813319,642846,84370,1.24,13.12,19509,30.08
2003,6704146,543008,64861,0.97,11.94,27230,72.36
2002,6506440,382020,37631,0.58,9.85,21862,138.64
2001,6361365,257320,15769,0.25,6.13,13348,551.34
2000,6261999,181590,2421,0.04,1.33,..,..

