Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d137&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;221;0,30;2,18;-38;-14,67
2021;74271;10226;259;0,35;2,53;-19;-6,83
2020;72913;10077;278;0,38;2,76;17;6,51
2019;72276;9319;261;0,36;2,80;-2;-0,76
2018;71888;8789;263;0,37;2,99;-24;-8,36
2017;71958;8625;287;0,40;3,33;-2;-0,69
2016;72488;9007;289;0,40;3,21;-3;-1,03
2015;73044;9346;292;0,40;3,12;-6;-2,01
2014;73557;9782;298;0,41;3,05;1;0,34
2013;74882;11277;297;0,40;2,63;-4;-1,33
2012;76294;11655;301;0,39;2,58;17;5,99
2011;77189;12476;284;0,37;2,28;6;2,16
2010;76662;12699;278;0,36;2,19;6;2,21
2009;76828;12962;272;0,35;2,10;10;3,82
2008;76287;12445;262;0,34;2,11;54;25,96
2007;73906;10280;208;0,28;2,02;32;18,18
2006;71835;8664;176;0,25;2,03;39;28,47
2005;70470;7440;137;0,19;1,84;62;82,67
2004;68386;5645;75;0,11;1,33;20;36,36
2003;66665;4393;55;0,08;1,25;27;96,43
2002;65537;3145;28;0,04;0,89;23;460,00
2001;64067;2004;5;<0,01;0,25;..;..
2000;63253;1644;..;..;..;..;..

