Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,76;0,04
De 5 a 9 anys;..;..;11;8,27;0,09
De 10 a 14 anys;..;..;8;6,02;0,06
De 15 a 19 anys;..;..;4;3,01;0,03
De 20 a 24 anys;..;..;4;3,01;0,03
De 25 a 29 anys;..;..;6;4,51;0,05
De 30 a 34 anys;8;6;14;10,53;0,11
De 35 a 39 anys;10;9;19;14,29;0,15
De 40 a 44 anys;14;4;18;13,53;0,14
De 45 a 49 anys;5;6;11;8,27;0,09
De 50 a 54 anys;..;..;9;6,77;0,07
De 55 a 59 anys;4;4;8;6,02;0,06
De 60 a 64 anys;6;4;10;7,52;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;57;133;100,00;1,03
%;57,14;42,86;100,00;;

