Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;106;1,63;29,94
Districte II;255;102;1,57;40,00
Districte III;493;203;3,12;41,18
Districte IV;2745;963;14,79;35,08
Districte V;2651;657;10,09;24,78
Districte VI;4214;952;14,63;22,59
Districte VII;6760;2543;39,07;37,62
Districte VIII;5686;674;10,35;11,85
Districte IX;2336;309;4,75;13,23
Total;25494;6509;100,00;25,53

