Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;395;380;775;6,74;1,02
De 5 a 9 años;299;262;561;4,88;0,74
De 10 a 14 años;198;147;345;3,00;0,46
De 15 a 20 años;359;113;472;4,11;0,62
De 20 a 24 años;613;156;769;6,69;1,02
De 25 a 29 años;721;230;951;8,27;1,26
De 30 a 34 años;1023;365;1388;12,08;1,83
De 35 a 39 años;1612;395;2007;17,46;2,65
De 40 a 44 años;1528;315;1843;16,04;2,44
De 44 a 49 años;1100;143;1243;10,82;1,64
De 50 a 54 años;572;59;631;5,49;0,83
De 55 a 59 años;270;17;287;2,50;0,38
De 60 a 64 años;146;6;152;1,32;0,20
De 65 a 69 años;49;4;53;0,46;0,07
De 70 a 74 años;..;..;12;0,10;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8897;2596;11493;100,00;15,19
%;77,41;22,59;100,00;;

