Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,36,<0.01,0.03,-6,-14.29
2021,937422,108678,42,<0.01,0.04,3,7.69
2020,937508,108265,39,<0.01,0.04,2,5.41
2019,925237,99345,37,<0.01,0.04,0,0.00
2018,917905,92714,37,<0.01,0.04,6,19.35
2017,910031,88079,31,<0.01,0.04,0,0.00
2016,904240,86483,31,<0.01,0.04,5,19.23
2015,900661,86439,26,<0.01,0.03,-9,-25.71
2014,899532,92497,35,<0.01,0.04,2,6.06
2013,898921,98547,33,<0.01,0.03,6,22.22
2012,898173,102762,27,<0.01,0.03,1,3.85
2011,892260,105180,26,<0.01,0.02,5,23.81
2010,886530,107203,21,<0.01,0.02,9,75.00
2009,878893,106183,12,<0.01,0.01,1,9.09
2008,862368,95976,11,<0.01,0.01,1,10.00
2007,845942,83790,10,<0.01,0.01,-10,-50.00
2006,836077,78346,20,<0.01,0.03,3,17.65
2005,815628,66358,17,<0.01,0.03,4,30.77
2004,790432,52507,13,<0.01,0.02,2,18.18
2003,773800,42543,11,<0.01,0.03,2,22.22
2002,751049,28625,9,<0.01,0.03,5,125.00
2001,731844,18143,4,<0.01,0.02,-1,-20.00
2000,717181,12242,5,<0.01,0.04,..,..

