Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d135
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;220;0,10;0,70;-6;-2,65
2021;223011;30298;226;0,10;0,75;-24;-9,60
2020;223627;30235;250;0,11;0,83;10;4,17
2019;220556;28017;240;0,11;0,86;-1;-0,41
2018;218535;26199;241;0,11;0,92;11;4,78
2017;216428;25321;230;0,11;0,91;23;11,11
2016;215121;24900;207;0,10;0,83;13;6,70
2015;215214;25456;194;0,09;0,76;27;16,17
2014;215517;27568;167;0,08;0,61;-13;-7,22
2013;215055;29374;180;0,08;0,61;-10;-5,26
2012;215678;30592;190;0,09;0,62;13;7,34
2011;213697;31355;177;0,08;0,56;6;3,51
2010;212724;31777;171;0,08;0,54;7;4,27
2009;210941;31198;164;0,08;0,53;6;3,80
2008;206245;27918;158;0,08;0,57;5;3,27
2007;202136;24282;153;0,08;0,63;-2;-1,29
2006;199817;22479;155;0,08;0,69;27;21,09
2005;194947;19271;128;0,07;0,66;44;52,38
2004;189212;15643;84;0,04;0,54;18;27,27
2003;184829;12577;66;0,04;0,52;48;266,67
2002;179300;8702;18;0,01;0,21;8;80,00
2001;174756;5466;10;<0,01;0,18;5;100,00
2000;171794;3829;5;<0,01;0,13;..;..

