Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;103;199;8,04;0,23
De 5 a 9 anys;73;41;114;4,61;0,13
De 10 a 14 anys;54;34;88;3,56;0,10
De 15 a 19 anys;90;57;147;5,94;0,17
De 20 a 24 anys;128;46;174;7,03;0,20
De 25 a 29 anys;261;77;338;13,66;0,40
De 30 a 34 anys;408;94;502;20,29;0,59
De 35 a 39 anys;311;59;370;14,96;0,43
De 40 a 44 anys;215;62;277;11,20;0,32
De 45 a 49 anys;124;29;153;6,18;0,18
De 50 a 54 anys;42;15;57;2,30;0,07
De 55 a 59 anys;30;9;39;1,58;0,05
De 60 a 64 anys;..;..;7;0,28;<0,01
De 65 a 69 anys;..;..;6;0,24;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1844;630;2474;100,00;2,90
%;74,54;25,46;100,00;;

