Foreign population by age and sex. 2021
Baix Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,194,394,770,043
5-9 years,146,147,293,573,032
10-14 years,113,103,216,422,024
15-19 years,154,113,267,522,029
20-24 years,317,96,413,807,045
25-29 years,446,185,631,1234,069
30-34 years,491,252,743,1453,081
35-39 years,483,215,698,1365,076
40-44 years,409,183,592,1157,065
45-49 years,297,106,403,788,044
50-54 years,159,73,232,454,025
55-59 years,88,35,123,240,013
60-64 years,34,15,49,096,005
65-69 years,17,13,30,059,003
70-74 years,11,9,20,039,002
75-79 years,..,..,5,010,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.368,1.747,5.115,10000,560
%,6585,3415,10000,,

