Població estrangera a 1 de gener. Per països. 2012
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;309;289;598;47,96;3,40
Rússia;73;331;404;32,40;2,30
Moldàvia;28;32;60;4,81;1,36
Sèrbia;31;26;57;4,57;5,10
Geòrgia;21;21;42;3,37;0,85
Belarús;6;14;20;1,60;1,62
Armènia;9;11;20;1,60;0,52
Croàcia;8;7;15;1,20;3,21
Bòsnia i Hercegovina;5;6;11;0,88;3,24
Turquia;..;..;10;0,80;1,04
Macedònia del Nord;..;..;5;0,40;2,81
Resta de països;..;..;5;0,40;..
Total subcontinent;499;748;1247;100,00;..

