Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;44;98;4,84;0,10
De 5 a 9 años;43;35;78;3,85;0,08
De 10 a 14 años;49;46;95;4,69;0,10
De 15 a 20 años;71;61;132;6,52;0,13
De 20 a 24 años;68;105;173;8,55;0,17
De 25 a 29 años;107;118;225;11,12;0,23
De 30 a 34 años;121;142;263;12,99;0,26
De 35 a 39 años;144;155;299;14,77;0,30
De 40 a 44 años;102;115;217;10,72;0,22
De 44 a 49 años;93;93;186;9,19;0,19
De 50 a 54 años;37;67;104;5,14;0,10
De 55 a 59 años;31;35;66;3,26;0,07
De 60 a 64 años;10;17;27;1,33;0,03
De 65 a 69 años;9;16;25;1,24;0,03
De 70 a 74 años;5;15;20;0,99;0,02
De 75 a 79 años;..;..;8;0,40;<0,01
De 80 a 84 años;..;..;6;0,30;<0,01
85 años o más;..;..;..;..;..
Total;950;1074;2024;100,00;2,04
%;46,94;53,06;100,00;;

