Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;92;0,05;0,27;8;9,52
2021;195098;32797;84;0,04;0,26;15;21,74
2020;194127;32536;69;0,04;0,21;-3;-4,17
2019;190973;30487;72;0,04;0,24;0;0,00
2018;188841;29128;72;0,04;0,25;14;24,14
2017;187471;28129;58;0,03;0,21;-1;-1,69
2016;188358;29360;59;0,03;0,20;-6;-9,23
2015;188026;29838;65;0,03;0,22;-3;-4,41
2014;190249;32275;68;0,04;0,21;-8;-10,53
2013;193455;36091;76;0,04;0,21;0;0,00
2012;193535;36673;76;0,04;0,21;3;4,11
2011;191947;36388;73;0,04;0,20;7;10,61
2010;190440;36317;66;0,03;0,18;0;0,00
2009;189226;35921;66;0,03;0,18;2;3,12
2008;187403;34913;64;0,03;0,18;10;18,52
2007;180196;29327;54;0,03;0,18;3;5,88
2006;173539;24418;51;0,03;0,21;7;15,91
2005;167889;20749;44;0,03;0,21;11;33,33
2004;161090;15707;33;0,02;0,21;1;3,12
2003;156312;12623;32;0,02;0,25;1;3,23
2002;150762;8952;31;0,02;0,35;8;34,78
2001;146522;6257;23;0,02;0,37;5;27,78
2000;143462;4429;18;0,01;0,41;..;..

