Foreign population by age and sex. 2012
Maresme
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,273,251,524,416,099
5-9 years,298,244,542,430,102
10-14 years,251,233,484,384,091
15-19 years,231,223,454,360,085
20-24 years,290,383,673,534,127
25-29 years,448,689,1.137,902,214
30-34 years,728,855,1.583,1256,298
35-39 years,840,866,1.706,1354,321
40-44 years,737,637,1.374,1090,259
45-49 years,641,525,1.166,925,219
50-54 years,461,419,880,698,166
55-59 years,300,323,623,494,117
60-64 years,228,258,486,386,091
65-69 years,186,182,368,292,069
70-74 years,152,136,288,229,054
75-79 years,67,78,145,115,027
80-84 years,41,49,90,071,017
85 years or more,19,59,78,062,015
Total,6.191,6.410,12.601,10000,2371
%,4913,5087,10000,,

