Població estrangera a 1 de gener. Per continents. 2005
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;699;495;1194;27,22;100,00
Unió Europea (25);69;49;118;2,69;9,88
Europa central i oriental;624;436;1060;24,16;88,78
Resta d'Europa;6;8;14;0,32;1,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1690;707;2397;54,64;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;10;19;0,43;0,79
Àfrica del Nord;1295;622;1917;43,70;79,97
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;386;72;458;10,44;19,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;302;379;681;15,52;100,00
Amèrica del Nord;..;..;4;0,09;0,59
Amèrica Central;4;9;13;0,30;1,91
Carib;68;96;164;3,74;24,08
Amèrica del Sud;227;273;500;11,40;73,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;71;44;115;2,62;100,00
Àsia central;..;..;..;..;..
Àsia oriental;45;29;74;1,69;64,35
Àsia del Sud;23;14;37;0,84;32,17
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;4;0,09;3,48
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2762;1625;4387;100,00;..

