Població estrangera a 1 de gener. Per districtes. 2019
Reus
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;951;262;6,20;27,55
Districte II;3118;933;22,08;29,92
Districte III;3545;707;16,73;19,94
Districte IV;1788;457;10,81;25,56
Districte V;2445;487;11,52;19,92
Districte VI;2318;753;17,82;32,48
Districte VII;1120;234;5,54;20,89
Districte VIII;889;257;6,08;28,91
Districte IX;78;36;0,85;46,15
Districte X;189;100;2,37;52,91
Total;16441;4226;100,00;25,70

