Població estrangera a 1 de gener. Per municipis. 2001
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;1032;42;27,10;4,07
Castell d'Aro, Platja d'Aro i s'Agaró;1032;41;26,45;3,97
Palamós;888;24;15,48;2,70
Torroella de Montgrí;1228;10;6,45;0,81
Bisbal d'Empordà, la;594;8;5,16;1,35
Palafrugell;1862;7;4,52;0,38
Calonge i Sant Antoni;1018;7;4,52;0,69
Pals;192;4;2,58;2,08
Resta de municipis;1626;12;7,74;0,74
Baix Empordà;9472;155;100,00;1,64

