Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;2089;3,37;23,96;-182;-8,01
2021;62475;9039;2271;3,64;25,12;47;2,11
2020;62419;8985;2224;3,56;24,75;205;10,15
2019;61275;8220;2019;3,29;24,56;64;3,27
2018;60981;7940;1955;3,21;24,62;-25;-1,26
2017;60695;7790;1980;3,26;25,42;-143;-6,74
2016;60174;8052;2123;3,53;26,37;-75;-3,41
2015;60101;8405;2198;3,66;26,15;-136;-5,83
2014;59930;9217;2334;3,89;25,32;-47;-1,97
2013;59753;9882;2381;3,98;24,09;-81;-3,29
2012;59954;10306;2462;4,11;23,89;-46;-1,83
2011;60000;10724;2508;4,18;23,39;118;4,94
2010;59691;10962;2390;4,00;21,80;-31;-1,28
2009;60658;11692;2421;3,99;20,71;90;3,86
2008;60122;11128;2331;3,88;20,95;87;3,88
2007;58854;9751;2244;3,81;23,01;-96;-4,10
2006;58940;9354;2340;3,97;25,02;281;13,65
2005;57796;7738;2059;3,56;26,61;382;22,78
2004;56456;6104;1677;2,97;27,47;76;4,75
2003;55913;5097;1601;2,86;31,41;282;21,38
2002;54634;3621;1319;2,41;36,43;365;38,26
2001;53681;2558;954;1,78;37,29;330;52,88
2000;52423;1632;624;1,19;38,24;..;..

