Municipal distribution. 2012
Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Moià,5.793,705,6576,1217
Castellterçol,2.407,154,1437,640
Santa Maria d'Oló,1.048,50,466,477
Castellcir,668,49,457,734
Sant Quirze Safaja,648,40,373,617
Monistrol de Calders,700,35,326,500
Calders,955,28,261,293
Collsuspina,347,8,075,231
Other municipalities,481,3,028,062
Moianès,13.047,1.072,10000,822

