Foreign population by age and sex. 2009
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,419,412,831,1312,520
5-9 years,244,234,478,755,299
10-14 years,209,196,405,640,254
15-19 years,208,191,399,630,250
20-24 years,305,280,585,924,366
25-29 years,508,320,828,1308,519
30-34 years,612,272,884,1396,554
35-39 years,503,210,713,1126,447
40-44 years,354,147,501,791,314
45-49 years,202,109,311,491,195
50-54 years,127,55,182,287,114
55-59 years,67,37,104,164,065
60-64 years,30,17,47,074,029
65-69 years,23,10,33,052,021
70-74 years,12,5,17,027,011
75-79 years,4,6,10,016,006
80-84 years,..,..,4,006,003
85 years or more,..,..,..,..,..
Total,3.827,2.505,6.332,10000,3966
%,6044,3956,10000,,

