Población extranjera a 1 de enero. Por municipios. 2009
Baix Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7277;1106;63,49;15,20
Roquetes;1363;219;12,57;16,07
Deltebre;1448;149;8,55;10,29
Ametlla de Mar, l';2330;103;5,91;4,42
Ampolla, l';965;66;3,79;6,84
Aldea, l';748;39;2,24;5,21
Perelló, el;1145;16;0,92;1,40
Aldover;146;15;0,86;10,27
Camarles;728;12;0,69;1,65
Tivenys;113;7;0,40;6,19
Alfara de Carles;39;5;0,29;12,82
Resto de municipios;188;5;0,29;2,66
Baix Ebre;16490;1742;100,00;10,56

