Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Pirineu i Aran
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;3,57;0,10
De 5 a 9 años;5;7;12;4,29;0,12
De 10 a 14 años;12;7;19;6,79;0,19
De 15 a 20 años;9;7;16;5,71;0,16
De 20 a 24 años;18;19;37;13,21;0,38
De 25 a 29 años;9;23;32;11,43;0,33
De 30 a 34 años;14;25;39;13,93;0,40
De 35 a 39 años;16;16;32;11,43;0,33
De 40 a 44 años;14;18;32;11,43;0,33
De 44 a 49 años;8;18;26;9,29;0,27
De 50 a 54 años;..;..;9;3,21;0,09
De 55 a 59 años;..;..;4;1,43;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,79;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;169;280;100,00;2,86
%;39,64;60,36;100,00;;

