Población extranjera a 1 de enero. Por municipios. 2015
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;6320;42,89;30,02
Salou;8760;4000;27,14;45,66
Vila-seca;3986;1564;10,61;39,24
Torredembarra;2358;786;5,33;33,33
Constantí;1329;312;2,12;23,48
Altafulla;559;219;1,49;39,18
Catllar, el;262;197;1,34;75,19
Roda de Berà;751;195;1,32;25,97
Pobla de Mafumet, la;367;175;1,19;47,68
Vilallonga del Camp;250;172;1,17;68,80
Morell, el;397;150;1,02;37,78
Pobla de Montornès, la;244;120;0,81;49,18
Canonja, la;382;109;0,74;28,53
Creixell;493;107;0,73;21,70
Pallaresos, els;93;66;0,45;70,97
Perafort;95;53;0,36;55,79
Secuita, la;121;51;0,35;42,15
Salomó;139;41;0,28;29,50
Riera de Gaià, la;140;41;0,28;29,29
Vespella de Gaià;50;30;0,20;60,00
Nou de Gaià, la;45;15;0,10;33,33
Renau;15;13;0,09;86,67
Tarragonès;41891;14736;100,00;35,18

