Foreign population by age and sex. 2009
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,476,002
5-9 years,..,..,8,381,001
10-14 years,..,..,12,571,002
15-19 years,6,7,13,619,002
20-24 years,12,17,29,1381,004
25-29 years,12,29,41,1952,006
30-34 years,16,23,39,1857,006
35-39 years,6,14,20,952,003
40-44 years,..,..,12,571,002
45-49 years,4,5,9,429,001
50-54 years,..,..,10,476,002
55-59 years,..,..,4,190,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,133,210,10000,032
%,3667,6333,10000,,

