Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;83;80;163;8,52
De 5 a 9 anys;39;60;99;5,17
De 10 a 14 anys;94;81;175;9,14
De 15 a 19 anys;77;77;154;8,05
De 20 a 24 anys;78;86;164;8,57
De 25 a 29 anys;104;110;214;11,18
De 30 a 34 anys;193;100;293;15,31
De 35 a 39 anys;136;88;224;11,70
De 40 a 44 anys;99;52;151;7,89
De 45 a 49 anys;63;47;110;5,75
De 50 a 54 anys;36;27;63;3,29
De 55 a 59 anys;20;19;39;2,04
De 60 a 64 anys;12;8;20;1,04
De 65 a 69 anys;..;..;13;0,68
De 70 a 74 anys;7;8;15;0,78
De 75 a 79 anys;..;..;10;0,52
De 80 a 84 anys;..;..;5;0,26
85 anys o més;..;..;..;..
Total;1056;858;1914;100,00
%;55,17;44,83;100,00;

