Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;4,09;0,35
De 5 a 9 años;18;13;31;7,05;0,61
De 10 a 14 años;13;12;25;5,68;0,49
De 15 a 20 años;8;10;18;4,09;0,35
De 20 a 24 años;15;11;26;5,91;0,51
De 25 a 29 años;9;16;25;5,68;0,49
De 30 a 34 años;9;22;31;7,05;0,61
De 35 a 39 años;23;21;44;10,00;0,86
De 40 a 44 años;34;35;69;15,68;1,35
De 44 a 49 años;30;21;51;11,59;1,00
De 50 a 54 años;20;20;40;9,09;0,78
De 55 a 59 años;18;8;26;5,91;0,51
De 60 a 64 años;12;11;23;5,23;0,45
De 65 a 69 años;..;..;6;1,36;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;218;440;100,00;8,60
%;50,45;49,55;100,00;;

