Población extranjera a 1 de enero. Por municipios. 2011
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4047;1659;65,65;40,99
Alcover;705;244;9,66;34,61
Vila-rodona;228;159;6,29;69,74
Pla de Santa Maria, el;222;100;3,96;45,05
Bràfim;94;49;1,94;52,13
Vilabella;100;43;1,70;43,00
Rodonyà;63;42;1,66;66,67
Puigpelat;66;38;1,50;57,58
Riba, la;80;37;1,46;46,25
Pont d'Armentera, el;73;36;1,42;49,32
Aiguamúrcia;93;32;1,27;34,41
Cabra del Camp;103;27;1,07;26,21
Alió;37;18;0,71;48,65
Nulles;36;17;0,67;47,22
Vallmoll;108;12;0,47;11,11
Montferri;37;10;0,40;27,03
Resto de municipios;109;4;0,16;3,67
Alt Camp;6201;2527;100,00;40,75

