Distribution by countries of the subcontinent. 2020
Province: Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2020
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Colombia,1.964,2.311,4.275,2435,895
Argentina,1.228,1.217,2.445,1392,998
Brazil,906,1.480,2.386,1359,1028
Bolivia,959,1.047,2.006,1142,697
Venezuela,694,957,1.651,940,543
Uruguay,673,623,1.296,738,1505
Ecuador,629,572,1.201,684,463
Peru,512,566,1.078,614,374
Chile,413,423,836,476,788
Paraguay,143,241,384,219,238
Other countries,..,..,..,..,..
Total subcontinent,8.122,9.437,17.559,10000,..

