Población extranjera a 1 de enero. Por municipios. 2004
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esplugues de Llobregat;3468;37;32,74;1,07
Prat de Llobregat, el;3600;25;22,12;0,69
Castelldefels;8815;17;15,04;0,19
Esparreguera;1090;8;7,08;0,73
Cornellà de Llobregat;8151;8;7,08;0,10
Sant Andreu de la Barca;1593;7;6,19;0,44
Sant Joan Despí;1480;5;4,42;0,34
Resto de municipios;24954;6;5,31;0,02
Baix Llobregat;53151;113;100,00;0,21

