Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24367;2250;38,91;9,23
Terrassa;27918;1545;26,72;5,53
Santa Perpètua de Mogoda;2399;488;8,44;20,34
Rubí;9814;424;7,33;4,32
Ripollet;3949;383;6,62;9,70
Montcada i Reixac;3556;237;4,10;6,66
Barberà del Vallès;1883;85;1,47;4,51
Cerdanyola del Vallès;5808;74;1,28;1,27
Polinyà;507;62;1,07;12,23
Castellbisbal;835;62;1,07;7,43
Sentmenat;517;51;0,88;9,86
Palau-solità i Plegamans;944;47;0,81;4,98
Badia del Vallès;820;40;0,69;4,88
Sant Cugat del Vallès;9793;23;0,40;0,23
Castellar del Vallès;1233;6;0,10;0,49
Sant Quirze del Vallès;806;5;0,09;0,62
Vallès Occidental;95976;5782;100,00;6,02

