Població estrangera a 1 de gener. Per municipis. 2015
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;4126;41,33;15,37
Balaguer;3512;630;6,31;17,94
Mollerussa;4233;525;5,26;12,40
Guissona;3314;506;5,07;15,27
Alcarràs;2789;480;4,81;17,21
Cervera;1638;367;3,68;22,41
Tàrrega;3148;296;2,96;9,40
Almacelles;1258;287;2,87;22,81
Alguaire;449;188;1,88;41,87
Almenar;415;183;1,83;44,10
Bellpuig;1080;178;1,78;16,48
Alfarràs;319;149;1,49;46,71
Juneda;694;116;1,16;16,71
Agramunt;933;102;1,02;10,93
Rosselló;386;89;0,89;23,06
Torregrossa;373;85;0,85;22,79
Torrelameu;127;82;0,82;64,57
Tremp;1018;78;0,78;7,66
Albesa;233;77;0,77;33,05
Menàrguens;133;75;0,75;56,39
Alpicat;424;75;0,75;17,69
Ivars d'Urgell;218;73;0,73;33,49
Torrefarrera;574;72;0,72;12,54
Corbins;153;70;0,70;45,75
Térmens;303;58;0,58;19,14
Portella, la;266;50;0,50;18,80
Alcoletge;425;48;0,48;11,29
Benavent de Segrià;120;47;0,47;39,17
Artesa de Segre;791;47;0,47;5,94
Linyola;341;46;0,46;13,49
Maials;126;45;0,45;35,71
Borges Blanques, les;722;44;0,44;6,09
Albatàrrec;462;36;0,36;7,79
Vilanova de Segrià;104;32;0,32;30,77
Torres de Segre;576;31;0,31;5,38
Seròs;440;26;0,26;5,91
Bellvís;405;26;0,26;6,42
Barbens;224;26;0,26;11,61
Vilanova de Bellpuig;100;24;0,24;24,00
Fuliola, la;175;24;0,24;13,71
Bell-lloc d'Urgell;323;23;0,23;7,12
Bellcaire d'Urgell;90;23;0,23;25,56
Gimenells i el Pla de la Font;112;22;0,22;19,64
Vilanova de la Barca;221;22;0,22;9,95
Montoliu de Lleida;74;22;0,22;29,73
Solsona;1339;21;0,21;1,57
Ivars de Noguera;26;20;0,20;76,92
Seu d'Urgell, la;1376;19;0,19;1,38
Aitona;672;19;0,19;2,83
Golmés;215;18;0,18;8,37
Sudanell;61;17;0,17;27,87
Castelldans;126;17;0,17;13,49
Vilagrassa;71;16;0,16;22,54
Torre-serona;56;14;0,14;25,00
Soses;382;11;0,11;2,88
Ribera d'Urgellet;153;11;0,11;7,19
Anglesola;157;11;0,11;7,01
Oliana;236;9;0,09;3,81
Torrefeta i Florejacs;35;8;0,08;22,86
Fondarella;41;8;0,08;19,51
Castellnou de Seana;73;8;0,08;10,96
Vallfogona de Balaguer;177;7;0,07;3,95
Sunyer;60;7;0,07;11,67
Alamús, els;103;7;0,07;6,80
Palau d'Anglesola, el;125;6;0,06;4,80
Talarn;23;5;0,05;21,74
Os de Balaguer;41;5;0,05;12,20
Massoteres;26;5;0,05;19,23
Granja d'Escarp, la;188;5;0,05;2,66
Sant Guim de Freixenet;171;4;0,04;2,34
Preixens;21;4;0,04;19,05
Pobla de Segur, la;476;4;0,04;0,84
Peramola;31;4;0,04;12,90
Montferrer i Castellbò;89;4;0,04;4,49
Castellserà;97;4;0,04;4,12
Resta de municipis;7125;55;0,55;0,77
Província: Lleida;74435;9984;100,00;13,41

