Población extranjera a 1 de enero. Por países. 2019
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;240;273;513;54,75;0,82
Pakistán;200;82;282;30,10;0,57
Índia;51;27;78;8,32;0,30
Bangladesh;24;8;32;3,42;0,39
Afganistán;..;..;7;0,75;3,03
Filipinas;..;..;7;0,75;0,06
Irán;..;..;4;0,43;0,27
Nepal;..;..;4;0,43;0,18
Resto de países;5;5;10;1,07;..
Total continent;533;404;937;100,00;..

