Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;972;916;1888;3,89;1,20
De 5 a 9 años;1071;1019;2090;4,31;1,33
De 10 a 14 años;942;890;1832;3,77;1,16
De 15 a 20 años;859;979;1838;3,79;1,17
De 20 a 24 años;1715;2071;3786;7,80;2,41
De 25 a 29 años;2452;2610;5062;10,43;3,22
De 30 a 34 años;3082;2446;5528;11,39;3,51
De 35 a 39 años;2933;2057;4990;10,28;3,17
De 40 a 44 años;2575;1795;4370;9,00;2,78
De 44 a 49 años;2087;1509;3596;7,41;2,29
De 50 a 54 años;1565;1308;2873;5,92;1,83
De 55 a 59 años;1254;1165;2419;4,98;1,54
De 60 a 64 años;1226;1256;2482;5,11;1,58
De 65 a 69 años;1201;1030;2231;4,60;1,42
De 70 a 74 años;880;720;1600;3,30;1,02
De 75 a 79 años;527;465;992;2,04;0,63
De 80 a 84 años;290;280;570;1,17;0,36
85 años o más;171;217;388;0,80;0,25
Total;25802;22733;48535;100,00;30,86
%;53,16;46,84;100,00;;

