Distribution by districts. 2001
Lleida
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,592,92,1565,1554
District II,274,57,969,2080
District III,224,40,680,1786
District IV,569,132,2245,2320
District V,439,95,1616,2164
District VI,703,133,2262,1892
District VII,170,25,425,1471
District VIII,28,7,119,2500
District IX,32,7,119,2188
Total,3.031,588,10000,1940

