Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Ruanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d237
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;4;<0,01;<0,01;-1;-20,00
2021;211609;41653;5;<0,01;0,01;..;..
2020;211840;40674;..;..;..;..;..
2019;209818;38507;..;..;..;..;..
2018;208638;37128;..;..;..;..;..
2017;208059;36779;..;..;..;..;..
2016;208881;37926;4;<0,01;0,01;..;..
2015;209324;38508;..;..;..;..;..
2014;209768;39605;4;<0,01;0,01;0;0,00
2013;210141;40924;4;<0,01;<0,01;0;0,00
2012;209965;40997;4;<0,01;<0,01;..;..
2011;207633;39767;..;..;..;..;..
2010;205724;38601;..;..;..;..;..
2009;203279;36939;..;..;..;..;..
2008;197391;32075;..;..;..;..;..
2007;190558;26118;4;<0,01;0,02;-1;-20,00
2006;187326;23606;5;<0,01;0,02;-3;-37,50
2005;183954;20449;8;<0,01;0,04;0;0,00
2004;176618;13377;8;<0,01;0,06;-1;-11,11
2003;173092;9952;9;<0,01;0,09;-1;-10,00
2002;169593;6746;10;<0,01;0,15;1;11,11
2001;166826;4166;9;<0,01;0,22;-1;-10,00
2000;165198;3336;10;<0,01;0,30;..;..

