Población extranjera a 1 de enero. Por países. 2020
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;186;145;331;21,65;0,48
Rumanía;119;141;260;17,00;0,29
Francia;59;85;144;9,42;0,40
Ucrania;66;64;130;8,50;0,53
Portugal;69;53;122;7,98;0,86
Georgia;38;57;95;6,21;1,00
Bulgaria;36;36;72;4,71;0,63
Russia;15;56;71;4,64;0,26
Polonia;23;32;55;3,60;0,53
Alemania;33;15;48;3,14;0,25
Reino Unido;22;24;46;3,01;0,21
Países Bajos;17;10;27;1,77;0,28
Bélgica;11;4;15;0,98;0,28
Armenia;5;7;12;0,78;0,26
Irlanda;7;4;11;0,72;0,43
Grecia;..;..;8;0,52;0,44
Eslovaquia;..;..;7;0,46;0,54
Austria;..;..;6;0,39;0,40
Suecia;..;..;6;0,39;0,19
Suiza;..;..;6;0,39;0,22
República de Moldova;..;..;6;0,39;0,13
Finlandia;..;..;5;0,33;0,48
Andorra;..;..;5;0,33;0,57
Albania;..;..;4;0,26;0,29
Dinamarca;..;..;4;0,26;0,30
Hungría;..;..;4;0,26;0,21
Bielorusia;..;..;4;0,26;0,21
Lituania;..;..;4;0,26;0,18
Croacia;..;..;4;0,26;0,46
Resto de países;6;11;17;1,11;..
Total continent;741;788;1529;100,00;..

