Distribution by countries of the subcontinent. 2003
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,833,957,1.790,4484,276
Colombia,258,282,540,1353,152
Argentina,266,255,521,1305,204
Bolivia,231,246,477,1195,709
Peru,114,120,234,586,127
Uruguay,86,95,181,453,263
Brazil,26,68,94,235,142
Chile,36,40,76,190,093
Venezuela,23,38,61,153,154
Paraguay,5,12,17,043,246
Other countries,..,..,..,..,..
Total subcontinent,1.878,2.114,3.992,10000,..

