Distribution by countries of the subcontinent. 2012
Maresme
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,972,1.099,2.071,1868,788
Colombia,672,963,1.635,1474,390
Ecuador,702,792,1.494,1347,251
Bolivia,530,855,1.385,1249,276
Uruguay,530,559,1.089,982,896
Paraguay,293,721,1.014,914,655
Brazil,278,558,836,754,388
Peru,294,333,627,565,203
Chile,249,248,497,448,356
Venezuela,191,250,441,398,432
Total subcontinent,4.711,6.378,11.089,10000,..

