Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,779,017
5-9 years,4,8,12,779,017
10-14 years,5,4,9,584,013
15-19 years,5,7,12,779,017
20-24 years,4,6,10,649,014
25-29 years,..,..,7,455,010
30-34 years,4,16,20,1299,028
35-39 years,10,13,23,1494,033
40-44 years,11,10,21,1364,030
45-49 years,5,4,9,584,013
50-54 years,..,..,5,325,007
55-59 years,..,..,5,325,007
60-64 years,..,..,5,325,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,91,154,10000,219
%,4091,5909,10000,,

