Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;92;182;13,84;4,05
De 5 a 9 años;96;72;168;12,78;3,74
De 10 a 14 años;36;36;72;5,48;1,60
De 15 a 20 años;31;11;42;3,19;0,94
De 20 a 24 años;33;43;76;5,78;1,69
De 25 a 29 años;35;60;95;7,22;2,12
De 30 a 34 años;60;80;140;10,65;3,12
De 35 a 39 años;96;75;171;13,00;3,81
De 40 a 44 años;94;51;145;11,03;3,23
De 44 a 49 años;57;31;88;6,69;1,96
De 50 a 54 años;34;14;48;3,65;1,07
De 55 a 59 años;25;17;42;3,19;0,94
De 60 a 64 años;..;..;13;0,99;0,29
De 65 a 69 años;7;6;13;0,99;0,29
De 70 a 74 años;..;..;8;0,61;0,18
De 75 a 79 años;..;..;7;0,53;0,16
De 80 a 84 años;..;..;4;0,30;0,09
85 años o más;..;..;..;..;..
Total;713;602;1315;100,00;29,28
%;54,22;45,78;100,00;;

