Foreign population by age and sex. 2014
Province: Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,287,<001
5-9 years,9,4,13,622,002
10-14 years,7,4,11,526,001
15-19 years,..,..,11,526,001
20-24 years,10,10,20,957,003
25-29 years,13,14,27,1292,004
30-34 years,12,19,31,1483,004
35-39 years,7,16,23,1100,003
40-44 years,8,15,23,1100,003
45-49 years,5,8,13,622,002
50-54 years,..,..,7,335,<001
55-59 years,..,..,10,478,001
60-64 years,..,..,6,287,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,121,209,10000,027
%,4211,5789,10000,,

