Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;14467;3025;26,94;20,91
Calella;3575;1108;9,87;30,99
Premià de Mar;3127;893;7,95;28,56
Pineda de Mar;3554;763;6,79;21,47
Masnou, el;1526;562;5,00;36,83
Vilassar de Mar;1462;503;4,48;34,40
Arenys de Mar;1308;496;4,42;37,92
Malgrat de Mar;1634;461;4,11;28,21
Canet de Mar;1056;409;3,64;38,73
Tordera;870;407;3,62;46,78
Alella;692;342;3,05;49,42
Sant Andreu de Llavaneres;828;339;3,02;40,94
Sant Pol de Mar;501;259;2,31;51,70
Premià de Dalt;651;226;2,01;34,72
Cabrils;621;176;1,57;28,34
Caldes d'Estrac;342;172;1,53;50,29
Montgat;352;153;1,36;43,47
Argentona;388;138;1,23;35,57
Sant Vicenç de Montalt;332;124;1,10;37,35
Vilassar de Dalt;274;101;0,90;36,86
Palafolls;338;99;0,88;29,29
Cabrera de Mar;250;92;0,82;36,80
Arenys de Munt;433;81;0,72;18,71
Tiana;168;64;0,57;38,10
Dosrius;151;61;0,54;40,40
Teià;224;58;0,52;25,89
Santa Susanna;330;58;0,52;17,58
Sant Cebrià de Vallalta;227;51;0,45;22,47
Sant Iscle de Vallalta;79;6;0,05;7,59
Resta de municipis;7;3;0,03;42,86
Maresme;39767;11230;100,00;28,24

