Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Girona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18972;813;21,47;4,29
Olot;6337;808;21,34;12,75
Banyoles;3706;240;6,34;6,48
Salt;11599;236;6,23;2,03
Figueres;12168;227;6,00;1,87
Blanes;5673;133;3,51;2,34
Roses;5664;115;3,04;2,03
Lloret de Mar;13073;105;2,77;0,80
Sils;657;102;2,69;15,53
Maçanet de la Selva;769;102;2,69;13,26
Castelló d'Empúries;4650;85;2,25;1,83
Castell d'Aro, Platja d'Aro i s'Agaró;3113;71;1,88;2,28
Palamós;2343;61;1,61;2,60
Sant Feliu de Guíxols;3957;55;1,45;1,39
Torroella de Montgrí;3052;50;1,32;1,64
Escala, l';3327;47;1,24;1,41
Santa Coloma de Farners;2528;43;1,14;1,70
Palafrugell;5070;42;1,11;0,83
Calonge i Sant Antoni;2320;39;1,03;1,68
Tossa de Mar;1084;27;0,71;2,49
Puigcerdà;1660;27;0,71;1,63
Cassà de la Selva;1766;25;0,66;1,42
Ripoll;1195;23;0,61;1,92
Jonquera, la;1088;20;0,53;1,84
Bisbal d'Empordà, la;2063;20;0,53;0,97
Anglès;1165;18;0,48;1,55
Llançà;701;17;0,45;2,43
Sarrià de Ter;354;15;0,40;4,24
Llagostera;1309;15;0,40;1,15
Celrà;1213;14;0,37;1,15
Vidreres;936;12;0,32;1,28
Sant Miquel de Fluvià;84;10;0,26;11,90
Quart;141;10;0,26;7,09
Sant Joan de les Abadesses;200;9;0,24;4,50
Pals;505;9;0,24;1,78
Palau-saverdera;390;8;0,21;2,05
Caldes de Malavella;547;8;0,21;1,46
Cadaqués;647;8;0,21;1,24
Riudarenes;261;7;0,18;2,68
Hostalric;497;7;0,18;1,41
Arbúcies;1587;7;0,18;0,44
Sant Hilari Sacalm;928;6;0,16;0,65
Forallac;136;5;0,13;3,68
Vilafant;237;5;0,13;2,11
Bescanó;220;5;0,13;2,27
Santa Cristina d'Aro;867;4;0,11;0,46
Sant Julià de Ramis;252;4;0,11;1,59
Sant Gregori;145;4;0,11;2,76
Riudellots de la Selva;298;4;0,11;1,34
Planes d'Hostoles, les;165;4;0,11;2,42
Castellfollit de la Roca;97;4;0,11;4,12
Breda;325;4;0,11;1,23
Resto de municipios;12679;47;1,24;0,37
Provincia: Girona;144720;3786;100,00;2,62

