Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;582;575;1157;10,20;4,97
De 5 a 9 años;528;470;998;8,80;4,29
De 10 a 14 años;281;260;541;4,77;2,32
De 15 a 20 años;401;195;596;5,25;2,56
De 20 a 24 años;389;309;698;6,15;3,00
De 25 a 29 años;518;482;1000;8,81;4,30
De 30 a 34 años;580;630;1210;10,66;5,20
De 35 a 39 años;739;601;1340;11,81;5,76
De 40 a 44 años;843;519;1362;12,00;5,85
De 44 a 49 años;621;341;962;8,48;4,13
De 50 a 54 años;410;215;625;5,51;2,69
De 55 a 59 años;202;137;339;2,99;1,46
De 60 a 64 años;138;99;237;2,09;1,02
De 65 a 69 años;72;61;133;1,17;0,57
De 70 a 74 años;28;42;70;0,62;0,30
De 75 a 79 años;15;24;39;0,34;0,17
De 80 a 84 años;14;16;30;0,26;0,13
85 años o más;5;5;10;0,09;0,04
Total;6366;4981;11347;100,00;48,75
%;56,10;43,90;100,00;;

