Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d216&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;24;45;6,27;0,18
De 5 a 9 años;23;17;40;5,57;0,16
De 10 a 14 años;15;7;22;3,06;0,09
De 15 a 20 años;..;..;37;5,15;0,15
De 20 a 24 años;76;7;83;11,56;0,33
De 25 a 29 años;77;14;91;12,67;0,36
De 30 a 34 años;91;24;115;16,02;0,45
De 35 a 39 años;84;15;99;13,79;0,39
De 40 a 44 años;48;13;61;8,50;0,24
De 44 a 49 años;42;13;55;7,66;0,22
De 50 a 54 años;35;6;41;5,71;0,16
De 55 a 59 años;..;..;15;2,09;0,06
De 60 a 64 años;..;..;11;1,53;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;574;144;718;100,00;2,83
%;79,94;20,06;100,00;;

