Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;86;157;7,94;1,52
De 5 a 9 anys;54;65;119;6,02;1,15
De 10 a 14 anys;50;52;102;5,16;0,99
De 15 a 19 anys;73;61;134;6,77;1,30
De 20 a 24 anys;164;82;246;12,44;2,38
De 25 a 29 anys;238;91;329;16,63;3,19
De 30 a 34 anys;225;92;317;16,03;3,07
De 35 a 39 anys;178;72;250;12,64;2,42
De 40 a 44 anys;111;35;146;7,38;1,41
De 45 a 49 anys;67;17;84;4,25;0,81
De 50 a 54 anys;19;11;30;1,52;0,29
De 55 a 59 anys;11;12;23;1,16;0,22
De 60 a 64 anys;10;7;17;0,86;0,16
De 65 a 69 anys;7;5;12;0,61;0,12
De 70 a 74 anys;..;..;7;0,35;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1281;697;1978;100,00;19,16
%;64,76;35,24;100,00;;

