Foreign population by age and sex. 2016
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,211,217,428,852
5-9 years,222,199,421,838
10-14 years,142,118,260,518
15-19 years,163,133,296,589
20-24 years,145,172,317,631
25-29 years,194,269,463,922
30-34 years,295,271,566,1127
35-39 years,374,273,647,1288
40-44 years,350,199,549,1093
45-49 years,237,164,401,798
50-54 years,172,119,291,579
55-59 years,101,64,165,328
60-64 years,60,36,96,191
65-69 years,28,31,59,117
70-74 years,12,16,28,056
75-79 years,11,12,23,046
80-84 years,5,6,11,022
85 years or more,..,..,..,..
Total,2.723,2.300,5.023,10000
%,5421,4579,10000,

