Població estrangera a 1 de gener. Per municipis. 2022
Garrigues
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;865;242;53,54;27,98
Borges Blanques, les;1005;123;27,21;12,24
Arbeca;324;21;4,65;6,48
Castelldans;106;19;4,20;17,92
Juncosa;47;15;3,32;31,91
Soleràs, el;52;8;1,77;15,38
Granadella, la;137;5;1,11;3,65
Bovera;32;5;1,11;15,62
Espluga Calba, l';24;4;0,88;16,67
Resta de municipis;212;10;2,21;4,72
Garrigues;2804;452;100,00;16,12

