Municipal distribution. 2004
Montsià
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d228&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ulldecona,1.179,267,2378,2265
"Ràpita, la",1.377,219,1950,1590
Amposta,1.826,187,1665,1024
Santa Bàrbara,439,171,1523,3895
Alcanar,1.355,112,997,827
"Sénia, la",874,101,899,1156
Masdenverge,126,28,249,2222
"Galera, la",107,24,214,2243
Sant Jaume d'Enveja,106,12,107,1132
Other municipalities,159,2,018,126
Montsià,7.548,1.123,10000,1488

