Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Anoia
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;11;20;6,69;0,22
De 5 a 9 años;13;5;18;6,02;0,20
De 10 a 14 años;7;6;13;4,35;0,14
De 15 a 20 años;11;5;16;5,35;0,18
De 20 a 24 años;21;8;29;9,70;0,32
De 25 a 29 años;26;6;32;10,70;0,35
De 30 a 34 años;45;11;56;18,73;0,62
De 35 a 39 años;37;8;45;15,05;0,50
De 40 a 44 años;23;8;31;10,37;0,34
De 44 a 49 años;..;..;20;6,69;0,22
De 50 a 54 años;..;..;9;3,01;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,67;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;77;299;100,00;3,31
%;74,25;25,75;100,00;;

