Població estrangera a 1 de gener. Per països. 2002
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;25;8;33;21,15;0,30
Alemanya;10;10;20;12,82;0,16
França;5;12;17;10,90;0,13
Bulgària;7;7;14;8,97;0,69
Països Baixos;6;4;10;6,41;0,23
Bòsnia i Hercegovina;4;6;10;6,41;2,41
Portugal;..;..;9;5,77;0,20
Regne Unit;..;..;9;5,77;0,12
Romania;..;..;7;4,49;0,11
Polònia;..;..;6;3,85;0,39
Rússia;..;..;4;2,56;0,10
Resta de països;9;8;17;10,90;..
Total continent;84;72;156;100,00;..

