Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;699;675;1374;5,04;1,47
De 5 a 9 años;684;600;1284;4,71;1,37
De 10 a 14 años;659;585;1244;4,57;1,33
De 15 a 20 años;632;593;1225;4,50;1,31
De 20 a 24 años;929;1042;1971;7,24;2,10
De 25 a 29 años;1536;1663;3199;11,75;3,41
De 30 a 34 años;2063;1781;3844;14,11;4,10
De 35 a 39 años;2017;1515;3532;12,97;3,77
De 40 a 44 años;1780;1186;2966;10,89;3,17
De 44 a 49 años;1379;963;2342;8,60;2,50
De 50 a 54 años;943;670;1613;5,92;1,72
De 55 a 59 años;600;457;1057;3,88;1,13
De 60 a 64 años;336;309;645;2,37;0,69
De 65 a 69 años;202;199;401;1,47;0,43
De 70 a 74 años;145;123;268;0,98;0,29
De 75 a 79 años;60;66;126;0,46;0,13
De 80 a 84 años;29;38;67;0,25;0,07
85 años o más;25;52;77;0,28;0,08
Total;14718;12517;27235;100,00;29,06
%;54,04;45,96;100,00;;

