Foreign population by age and sex. 2020
Pallars Jussà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,28,55,1113,296
5-9 years,18,18,36,729,194
10-14 years,10,11,21,425,113
15-19 years,10,12,22,445,118
20-24 years,17,13,30,607,161
25-29 years,35,23,58,1174,312
30-34 years,27,25,52,1053,280
35-39 years,40,21,61,1235,328
40-44 years,45,27,72,1457,387
45-49 years,29,12,41,830,220
50-54 years,12,8,20,405,108
55-59 years,9,5,14,283,075
60-64 years,..,..,5,101,027
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,211,494,10000,2656
%,5729,4271,10000,,

