Población a 1 de enero. Total y extranjera. 2000-2022
Mollet del Vallès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;51294;6123;110;0,21;1,80;1;0,92
2021;51151;5994;109;0,21;1,82;-6;-5,22
2020;51600;5987;115;0,22;1,92;-4;-3,36
2019;51318;5614;119;0,23;2,12;15;14,42
2018;51133;5234;104;0,20;1,99;0;0,00
2017;51128;5048;104;0,20;2,06;-3;-2,80
2016;51491;5445;107;0,21;1,97;-1;-0,93
2015;51650;5757;108;0,21;1,88;3;2,86
2014;51719;6239;105;0,20;1,68;-3;-2,78
2013;51954;6682;108;0,21;1,62;2;1,89
2012;52242;7104;106;0,20;1,49;10;10,42
2011;52409;7450;96;0,18;1,29;2;2,13
2010;52459;7864;94;0,18;1,20;14;17,50
2009;52484;7895;80;0,15;1,01;2;2,56
2008;51912;7287;78;0,15;1,07;8;11,43
2007;51365;6607;70;0,14;1,06;18;34,62
2006;51713;6501;52;0,10;0,80;16;44,44
2005;51218;5563;36;0,07;0,65;10;38,46
2004;50691;4532;26;0,05;0,57;6;30,00
2003;50001;3650;20;0,04;0,55;9;81,82
2002;48727;2510;11;0,02;0,44;5;83,33
2001;46897;1314;6;0,01;0,46;2;50,00
2000;46204;820;4;<0,01;0,49;..;..

