Població estrangera a 1 de gener. Per municipis. 2006
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;15329;5059;53,72;33,00
Salou;7747;1977;20,99;25,52
Vila-seca;2463;833;8,85;33,82
Torredembarra;2317;786;8,35;33,92
Constantí;847;225;2,39;26,56
Roda de Berà;659;128;1,36;19,42
Creixell;392;78;0,83;19,90
Altafulla;474;77;0,82;16,24
Pobla de Montornès, la;262;45;0,48;17,18
Catllar, el;213;45;0,48;21,13
Morell, el;227;42;0,45;18,50
Riera de Gaià, la;83;24;0,25;28,92
Pobla de Mafumet, la;57;21;0,22;36,84
Pallaresos, els;65;16;0,17;24,62
Vilallonga del Camp;132;15;0,16;11,36
Secuita, la;63;15;0,16;23,81
Vespella de Gaià;47;9;0,10;19,15
Salomó;49;9;0,10;18,37
Perafort;41;8;0,08;19,51
Nou de Gaià, la;40;4;0,04;10,00
Resta de municipis;8;1;0,01;12,50
Tarragonès;31515;9417;100,00;29,88

