Població estrangera a 1 de gener. Per municipis. 2020
Pallars Sobirà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;240;151;37,56;62,92
Esterri d'Àneu;166;100;24,88;60,24
Rialp;42;27;6,72;64,29
Guingueta d'Àneu, la;40;26;6,47;65,00
Espot;23;18;4,48;78,26
Baix Pallars;23;18;4,48;78,26
Llavorsí;26;13;3,23;50,00
Vall de Cardós;22;10;2,49;45,45
Alt Àneu;14;10;2,49;71,43
Lladorre;10;9;2,24;90,00
Alins;9;8;1,99;88,89
Soriguera;13;6;1,49;46,15
Farrera;5;5;1,24;100,00
Resta de municipis;7;1;0,25;14,29
Pallars Sobirà;640;402;100,00;62,81

