Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;584;491;1075;6,40
De 5 a 9 anys;497;500;997;5,94
De 10 a 14 anys;366;385;751;4,47
De 15 a 19 anys;420;353;773;4,60
De 20 a 24 anys;548;504;1052;6,26
De 25 a 29 anys;679;671;1350;8,04
De 30 a 34 anys;911;961;1872;11,15
De 35 a 39 anys;960;965;1925;11,46
De 40 a 44 anys;996;847;1843;10,97
De 45 a 49 anys;794;667;1461;8,70
De 50 a 54 anys;577;517;1094;6,51
De 55 a 59 anys;420;387;807;4,81
De 60 a 64 anys;280;325;605;3,60
De 65 a 69 anys;234;249;483;2,88
De 70 a 74 anys;156;178;334;1,99
De 75 a 79 anys;99;105;204;1,21
De 80 a 84 anys;53;52;105;0,63
85 anys o més;29;33;62;0,37
Total;8603;8190;16793;100,00
%;51,23;48,77;100,00;

