Población extranjera a 1 de enero. Por municipios. 2009
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;4521;70,70;22,74
Salt;12525;1071;16,75;8,55
Cassà de la Selva;1477;162;2,53;10,97
Llagostera;1327;155;2,42;11,68
Sarrià de Ter;418;105;1,64;25,12
Bescanó;252;85;1,33;33,73
Sant Julià de Ramis;255;62;0,97;24,31
Celrà;723;60;0,94;8,30
Sant Gregori;119;25;0,39;21,01
Sant Jordi Desvalls;97;22;0,34;22,68
Flaçà;191;22;0,34;11,52
Fornells de la Selva;87;19;0,30;21,84
Bordils;322;19;0,30;5,90
Cervià de Ter;90;14;0,22;15,56
Quart;136;13;0,20;9,56
Vilablareix;37;12;0,19;32,43
Sant Joan de Mollet;30;10;0,16;33,33
Canet d'Adri;16;6;0,09;37,50
Resto de municipios;240;12;0,19;5,00
Gironès;38227;6395;100,00;16,73

