Municipal distribution. 2012
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Vendrell, el",36.647,5.973,3853,1630
Calafell,24.672,4.484,2892,1817
Cunit,12.626,1.997,1288,1582
"Arboç, l'",5.486,1.281,826,2335
Santa Oliva,3.322,374,241,1126
Banyeres del Penedès,3.019,283,183,937
Bellvei,2.110,222,143,1052
"Bisbal del Penedès, la",3.428,189,122,551
Albinyana,2.367,141,091,596
Sant Jaume dels Domenys,2.491,140,090,562
Llorenç del Penedès,2.280,135,087,592
Bonastre,651,112,072,1720
"Montmell, el",1.511,100,065,662
Masllorenç,528,72,046,1364
Baix Penedès,101.138,15.503,10000,1533

