Foreign population by age and sex. 2005
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,292,291,583,1347,254
5-9 years,219,199,418,966,182
10-14 years,139,123,262,606,114
15-19 years,123,42,165,381,072
20-24 years,332,128,460,1063,200
25-29 years,526,195,721,1666,314
30-34 years,516,162,678,1567,295
35-39 years,405,92,497,1149,216
40-44 years,232,44,276,638,120
45-49 years,161,15,176,407,077
50-54 years,69,4,73,169,032
55-59 years,..,..,10,023,004
60-64 years,..,..,6,014,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.029,1.298,4.327,10000,1882
%,7000,3000,10000,,

