Foreign population by age and sex. 2013
Anoia
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,391,005
5-9 years,..,..,10,781,009
10-14 years,..,..,6,469,006
15-19 years,..,..,6,469,006
20-24 years,..,..,7,547,007
25-29 years,4,7,11,859,010
30-34 years,13,9,22,1719,021
35-39 years,14,8,22,1719,021
40-44 years,..,..,8,625,008
45-49 years,6,4,10,781,009
50-54 years,..,..,6,469,006
55-59 years,7,4,11,859,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,72,56,128,10000,120
%,5625,4375,10000,,

