Foreign population of territorial Plan by area. 2011
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b3&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.843,275.397,7406,3952
Comarques Gironines,158.903,33.173,892,2088
Camp de Tarragona,94.530,20.826,560,2203
Terres de l'Ebre,38.302,3.990,107,1042
Ponent,69.925,9.424,253,1348
Comarques Centrals,51.419,9.286,250,1806
Alt Pirineu i Aran,12.476,3.846,103,3083
Penedès,63.454,15.901,428,2506
Total,1.185.852,371.843,10000,3136

