Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d344&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;127;42,05;1,05
Vic;8963;29;9,60;0,32
Tona;696;18;5,96;2,59
Artés;460;13;4,30;2,83
Bagà;99;10;3,31;10,10
Sant Joan de Vilatorrada;923;9;2,98;0,98
Manlleu;4717;8;2,65;0,17
Solsona;1652;8;2,65;0,48
Moià;691;7;2,32;1,01
Centelles;402;7;2,32;1,74
Cardona;262;6;1,99;2,29
Berga;2655;6;1,99;0,23
Santa Eulàlia de Riuprimer;23;5;1,66;21,74
Sant Fruitós de Bages;480;5;1,66;1,04
Puig-reig;293;5;1,66;1,71
Castellbell i el Vilar;237;4;1,32;1,69
Balenyà;330;4;1,32;1,21
Resto de municipios;12313;31;10,26;0,25
Comarques Centrals;47253;302;100,00;0,64

