Foreign population by age and sex. 2001
Vilanova i la Geltrú
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,39,72,1098,457
5-9 years,19,29,48,732,304
10-14 years,26,26,52,793,330
15-19 years,25,22,47,716,298
20-24 years,48,19,67,1021,425
25-29 years,55,28,83,1265,526
30-34 years,71,34,105,1601,666
35-39 years,61,27,88,1341,558
40-44 years,32,17,49,747,311
45-49 years,17,5,22,335,140
50-54 years,4,6,10,152,063
55-59 years,..,..,6,091,038
60-64 years,..,..,4,061,025
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,397,259,656,10000,4160
%,6052,3948,10000,,

