Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;58;138;5,20;0,14
De 5 a 9 años;54;46;100;3,77;0,10
De 10 a 14 años;76;68;144;5,43;0,15
De 15 a 20 años;72;49;121;4,56;0,13
De 20 a 24 años;98;133;231;8,71;0,24
De 25 a 29 años;185;256;441;16,63;0,46
De 30 a 34 años;217;229;446;16,82;0,46
De 35 a 39 años;168;185;353;13,31;0,37
De 40 a 44 años;113;115;228;8,60;0,24
De 44 a 49 años;77;102;179;6,75;0,19
De 50 a 54 años;51;80;131;4,94;0,14
De 55 a 59 años;28;54;82;3,09;0,09
De 60 a 64 años;..;..;23;0,87;0,02
De 65 a 69 años;7;11;18;0,68;0,02
De 70 a 74 años;4;8;12;0,45;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1233;1419;2652;100,00;2,76
%;46,49;53,51;100,00;;

